Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021657,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,110,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/03/2023,20021658,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Specialist Maintenance,20020,07/03/2023,1218315,"7,684.80",Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Maintenance,20020,07/03/2023,1218332,"1,864.62",Revenue,100382,Imperial Civil Enforcement Solutions Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Maintenance,20020,14/03/2023,1218553,608.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Specialist Maintenance,20020,02/03/2023,1217906,551.97,Revenue,122045,Incom System Communication Specialists Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Maintenance,20020,28/03/2023,1218959,"16,486.79",Revenue,108153,Facultatieve Technologies Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Premises Expenses,20040,10/03/2023,1218010,"12,135.52",Revenue,123983,SPS Security Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,28/03/2023,1219398,700,Revenue,116694,MDH Energy Surveyors
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1210076,504.67,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1211838,-504.67,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Electricity,20100,10/03/2023,1211892,980.45,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1214982,750.7,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1215390,-179.52,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1215390,-239.59,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1215390,-313.55,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1215390,-52.58,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1215390,-172.84,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1215391,586.04,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1215392,"2,673.83",Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1217001,260.04,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Christmas Decorations,Electricity,20100,10/03/2023,1218383,829.46,Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Electricity,20100,10/03/2023,1211891,-136.9,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Electricity,20100,10/03/2023,1211891,-172.78,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Electricity,20100,10/03/2023,1212323,-980.45,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Electricity,20100,10/03/2023,1212324,"1,038.45",Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1217000,-152.02,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1217000,-11.02,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1217000,-32.47,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1217000,259.9,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1217000,-34.25,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1217000,-47.35,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1217000,-750.7,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Electricity,20100,10/03/2023,1217845,"-1,289.03",Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Electricity,20100,10/03/2023,1217846,"1,319.55",Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1218631,-591.88,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1210070,-724.02,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1210070,-778.95,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1215390,"-1,491.22",Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1215390,-335.76,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Christmas Decorations,Electricity,20100,10/03/2023,1218383,22.72,Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1210077,565.2,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1211838,-565.2,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Electricity,20100,10/03/2023,1211891,-895.29,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Electricity,20100,10/03/2023,1211891,-121.35,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1217985,767.66,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Electricity,20100,28/03/2023,1218614,"66,667.87",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Electricity,20100,17/03/2023,1218700,869.43,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,17/03/2023,1218709,"1,093.38",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Electricity,20100,17/03/2023,1218713,651.8,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Cemeteries,Electricity,20100,17/03/2023,1218714,527.79,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Electricity,20100,17/03/2023,1218722,691.15,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,17/03/2023,1218725,"1,901.42",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Electricity,20100,17/03/2023,1218729,"3,629.74",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Electricity,20100,17/03/2023,1218730,422.92,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,17/03/2023,1218731,"1,303.33",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sudbrooke Community Centre,Electricity,20100,17/03/2023,1218735,704.27,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Electricity,20100,17/03/2023,1218736,496.64,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,17/03/2023,1218741,"1,627.45",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,30/03/2023,1218743,"11,169.30",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Electricity,20100,17/03/2023,1218744,"2,642.53",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Electricity,20100,17/03/2023,1218745,"4,715.79",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,17/03/2023,1218746,"3,639.43",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,17/03/2023,1218747,"2,857.68",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Electricity,20100,17/03/2023,1218748,"2,982.97",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Electricity,20100,17/03/2023,1218749,"1,719.36",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,17/03/2023,1218750,"2,038.21",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,17/03/2023,1218757,"4,870.89",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,17/03/2023,1218758,"8,457.03",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,17/03/2023,1218761,"3,366.22",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,17/03/2023,1218762,665.16,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,21/03/2023,1219063,524.55,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1217001,405.72,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/03/2023,1218631,-40,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217495,"-7,565.01",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217496,"-11,800.63",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217497,"-6,897.20",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217498,"-1,884.43",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217499,"-2,375.21",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217500,"-1,888.75",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217501,"1,888.75",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217502,"2,375.21",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217503,"1,884.43",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217504,"4,953.77",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217505,"9,408.38",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217506,"7,233.32",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217677,"-7,233.32",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217681,"-9,408.38",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1217682,"-4,953.77",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Offices,,City Hall,Gas,20110,02/03/2023,1217808,"6,708.79",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Gas,20110,10/03/2023,1217817,629.55,Revenue,113192,Espo
City of Lincoln Council,32UD,Council Offices,,Guildhall,Gas,20110,02/03/2023,1217847,502.77,Revenue,113192,Espo
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1218514,"4,953.77",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1218515,"9,408.38",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1218516,"7,233.32",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,23/03/2023,1218517,"5,223.99",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,28/03/2023,1219084,"2,947.12",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Gas,20110,23/03/2023,1219085,"1,916.65",Revenue,113192,Espo
City of Lincoln Council,32UD,Council Offices,,Guildhall,Gas,20110,28/03/2023,1219086,419.78,Revenue,113192,Espo
City of Lincoln Council,32UD,Council Offices,,City Hall,Gas,20110,30/03/2023,1219089,"5,433.01",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Gas,20110,23/03/2023,1219093,"1,015.37",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Gas,20110,23/03/2023,1219095,"1,269.70",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Gas,20110,28/03/2023,1219098,"1,756.90",Revenue,113192,Espo
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Gas,20110,28/03/2023,1219399,526.06,Revenue,113192,Espo
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Property Rental,20200,15/03/2023,20021770,"4,971.00",Revenue,114821,Lincoln Cathedral
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Property Rental,20200,14/03/2023,1218385,642.47,Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Industrial Estates,Property Rental,20200,24/03/2023,20021745,"11,668.75",Revenue,124040,Blue Bird Housing Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lawn Car Park,Property Rental,20200,27/03/2023,20021754,"4,477.58",Revenue,118233,R W Stokes & Sons Limited
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,07/03/2023,1218096,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,"-1,075.63",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,248.17,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,-761.96,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,176.08,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,-784.94,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,183.78,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,-791.85,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,182.5,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,-815.82,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,08/03/2023,1156059,189.55,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,08/03/2023,1159280,"-2,148.40",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,08/03/2023,1159280,40.53,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,08/03/2023,1172232,"-4,510.45",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Water Metered,20400,08/03/2023,1190453,-761.77,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Cemeteries,Water Metered,20400,08/03/2023,1196310,"-4,256.81",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Water Metered,20400,08/03/2023,1196320,"-5,778.35",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Water Metered,20400,08/03/2023,1197612,-597.52,Revenue,122058,Anglian Water Business (National) Ltd
