Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,13/06/2023,1222197,"1,000.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,13/06/2023,1222487,"3,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,13/06/2023,1222743,"2,200.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,IT Costs,40590,13/06/2023,1222199,431.3,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Community Improvement,Community Development,Community Services,Uniforms/clothing,40200,13/06/2023,1222247,845,Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,13/06/2023,1221798,794.47,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,13/06/2023,1221799,899.4,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,13/06/2023,1222306,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,13/06/2023,1222326,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,13/06/2023,1222757,899.4,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,13/06/2023,1222316,852.32,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,13/06/2023,1222762,719.18,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Cultural Programme (HAZ),Grants,40700,13/06/2023,1222263,"4,911.62",Revenue,115858,Lincoln City Centre Partnership t/as Lincoln BIG
City of Lincoln Council,32UD,Corporate Support Services,,"Sports, Leisure & City Services Mgr",Grants,40700,13/06/2023,1222194,"5,000.00",Revenue,124254,Lincoln Grand Prix Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Grants,40700,13/06/2023,1222271,"5,000.00",Revenue,115612,Lincolnshire Chamber of Commerce & Industry
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,13/06/2023,1222538,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,13/06/2023,1222521,"2,225.81",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222137,790.56,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222138,644.94,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222140,775.36,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222142,"1,719.84",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222144,"1,116.58",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222146,582.14,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222149,594.55,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222151,746.64,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222152,697.93,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222153,745.42,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222155,"1,717.68",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222156,"1,285.49",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222157,"2,907.51",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222158,424.68,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222160,670.06,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222164,714.97,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222327,"7,910.52",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/06/2023,1222329,696.27,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Planning Services,,WGC Housing Delivery,Consultants Fees - Capital,C0520,13/06/2023,1222463,"50,931.47",Capital,124276,Lindum Developments Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/06/2023,1222761,942.74,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/06/2023,1222761,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Planning Obligations,C0260,13/06/2023,1222214,"27,160.00",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/06/2023,1222383,"1,502.90",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/06/2023,1222384,980.2,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/06/2023,1222385,"1,926.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/06/2023,1222386,"1,624.80",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,13/06/2023,1222512,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,13/06/2023,1222785,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,13/06/2023,1222198,"11,596.02",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,13/06/2023,1222522,532.77,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Other Temp Accommodation,Specialist Services,40450,13/06/2023,1222368,580,Revenue,124246,O�Keeffe Property Maintenance
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Other Temp Accommodation,Specialist Services,40450,13/06/2023,1222372,640,Revenue,124246,O�Keeffe Property Maintenance
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/06/2023,1222167,842.83,Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/06/2023,1222294,"3,040.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,13/06/2023,1222307,750,Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,13/06/2023,1222308,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Agency,10800,13/06/2023,1222645,"9,605.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Agency,10800,13/06/2023,1222649,"4,237.50",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/06/2023,1222528,"3,212.27",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/06/2023,1222528,"-3,212.27",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,13/06/2023,1220946,"2,424.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,13/06/2023,1222313,"2,424.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,13/06/2023,1222777,"1,212.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,13/06/2023,1222636,"1,831.47",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Premises Expenses,20040,13/06/2023,1222315,"12,135.52",Revenue,123983,SPS Security Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,13/06/2023,1222536,"5,167.85",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,13/06/2023,1222503,"5,108.70",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Election Act,Training Courses,10915,13/06/2023,1222131,"2,021.50",Revenue,116012,The Association of Electoral Administrators
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222399,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222400,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222403,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222406,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222408,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222410,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222412,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222414,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222421,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222424,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222434,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,13/06/2023,1222178,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Staff Advertising,10920,13/06/2023,1222739,"2,050.00",Revenue,118425,Thomas International UK Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Planning Obligations,C0260,13/06/2023,1222250,"2,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,13/06/2023,1222752,"7,700.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Planning Services,,WGC Phase 1B Bridges,Consultants Fees - Capital,C0520,13/06/2023,1222753,"10,450.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/06/2023,1222765,"1,550.00",Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,13/06/2023,1222763,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sudbrooke Community Centre,Agency,10800,13/06/2023,1222506,436.8,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Agency,10800,13/06/2023,1222507,600.6,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,13/06/2023,1222246,"4,029.16",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,13/06/2023,1222513,"1,250.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,13/06/2023,1222006,"1,277.55",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,13/06/2023,1222008,589.05,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Consultants Fees,40479,13/06/2023,1222268,"2,361.00",Revenue,114004,Wilkin Chapman LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,13/06/2023,1222000,"1,376.30",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,13/06/2023,1222317,"2,237.20",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,13/06/2023,1222000,"10,888.48",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,13/06/2023,1222317,"18,304.27",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,13/06/2023,20022224,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,13/06/2023,20022225,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,13/06/2023,20022227,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,15/06/2023,1222323,800,Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Specialist Maintenance,20020,15/06/2023,1222845,462,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/06/2023,1222814,"12,957.79",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/06/2023,1222818,"5,950.52",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,15/06/2023,1222810,"3,521.62",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,15/06/2023,1222823,"4,102.60",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,15/06/2023,1222049,"211,914.22",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,15/06/2023,1222050,"282,829.87",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,15/06/2023,1222892,"2,443.80",Revenue,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,15/06/2023,1222880,"3,444.00",Capital,123130,Central Plumbing & Heating Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,15/06/2023,1222875,"12,261.12",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,15/06/2023,1222719,548.61,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,15/06/2023,1222720,"1,754.04",Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,15/06/2023,20022396,705.28,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/06/2023,1222797,755.22,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/06/2023,1222804,"6,226.38",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/06/2023,1222807,"5,772.05",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,15/06/2023,1222788,"4,371.64",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Agency,10800,15/06/2023,1222853,"2,229.50",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/06/2023,1218977,60.38,Revenue,124135,Gamma Telecom Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/06/2023,1218977,"9,020.77",Revenue,124135,Gamma Telecom Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/06/2023,1220297,"8,855.89",Revenue,124135,Gamma Telecom Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/06/2023,1221392,"8,267.96",Revenue,124135,Gamma Telecom Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Telephony Project 2022,IT Infrastructure,C0620,15/06/2023,1218977,"17,333.99",Capital,124135,Gamma Telecom Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Telephony Project (HIP),IT Infrastructure,C0620,15/06/2023,1218977,"17,333.99",Capital,124135,Gamma Telecom Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,15/06/2023,1222341,"20,484.11",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,15/06/2023,1222364,"2,429.44",Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Property Rental,20200,15/06/2023,1223497,"4,971.00",Revenue,114821,Lincoln Cathedral
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,15/06/2023,1222058,702.32,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,15/06/2023,1222825,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,15/06/2023,1222827,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,15/06/2023,1222830,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,15/06/2023,1222831,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,15/06/2023,1222832,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Planning Obligations,C0260,15/06/2023,1222891,"4,665.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,15/06/2023,20022233,"1,200.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,15/06/2023,20022234,600,Revenue,99999,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 82 Geneva Avenue,Property Purchase,C0200,16/06/2023,1222946,"145,000.00",Capital,124284,Birchall Blackburn Law
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Window Cleaning,20710,20/06/2023,1222843,137.3,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Window Cleaning,20710,20/06/2023,1222843,228.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,20/06/2023,1222843,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,20/06/2023,1222843,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,20/06/2023,1222843,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,20/06/2023,1222843,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,20/06/2023,1222843,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,20/06/2023,1222843,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,20/06/2023,1222843,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,20/06/2023,1222843,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Window Cleaning,20710,20/06/2023,1222843,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,20/06/2023,1222843,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,20/06/2023,1222925,"312,845.19",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,20/06/2023,1222380,"1,356.96",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,20/06/2023,1222822,"7,835.85",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,20/06/2023,1222894,"5,000.00",Capital,123529,Anotherkind Architects Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,20/06/2023,1223154,"1,750.00",Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/06/2023,1222637,182.04,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/06/2023,1222637,11.19,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/06/2023,1222637,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
