Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Electricity,20100,15/12/2022,1214468,"-3,045.22",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Electricity,20100,19/12/2022,1214469,-512.58,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Electricity,20100,15/12/2022,1214470,"3,028.93",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,29/12/2022,1214471,"-12,683.23",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Electricity,20100,19/12/2022,1214472,510.01,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,29/12/2022,1214473,"12,634.73",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Electricity,20100,19/12/2022,1214478,"-1,169.47",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Electricity,20100,19/12/2022,1214479,"1,163.36",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214490,"1,357.28",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214492,"-1,364.29",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Electricity,20100,19/12/2022,1214494,524.86,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Electricity,20100,19/12/2022,1214495,-527.51,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Electricity,20100,19/12/2022,1214498,"3,883.47",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Electricity,20100,19/12/2022,1214501,"-3,904.67",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Arboretum,Electricity,20100,19/12/2022,1214506,472.26,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Arboretum,Electricity,20100,19/12/2022,1214507,-474.67,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214509,"1,972.70",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214510,"-1,983.13",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,15/12/2022,1214513,"-1,345.05",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,15/12/2022,1214516,"1,338.18",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Electricity,20100,19/12/2022,1214522,556.68,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,19/12/2022,1214534,"-1,981.14",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214535,458.19,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,19/12/2022,1214536,"1,973.62",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,15/12/2022,1214553,"-4,893.30",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,15/12/2022,1214554,"4,870.89",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,15/12/2022,1214555,"4,899.88",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,15/12/2022,1214566,"3,052.37",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Electricity,20100,19/12/2022,1214573,"1,331.75",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,15/12/2022,1214579,"8,061.48",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Electricity,20100,19/12/2022,1214605,534.78,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Electricity,20100,19/12/2022,1214608,677.77,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214612,"1,824.31",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Arboretum,Electricity,20100,19/12/2022,1214613,429.92,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Electricity,20100,19/12/2022,1214616,"3,380.92",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Electricity,20100,19/12/2022,1214617,461.85,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/12/2022,1214618,"1,253.27",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Electricity,20100,19/12/2022,1214621,461.11,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,19/12/2022,1214654,-443.9,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Electricity,20100,19/12/2022,1214710,"4,837.68",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,06/12/2022,1213311,"3,086.48",Revenue,113192,Espo
City of Lincoln Council,32UD,Council Offices,,City Hall,Gas,20110,01/12/2022,1213316,"3,583.07",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Gas,20110,06/12/2022,1213998,525.01,Revenue,121590,Wilson Energy Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,29/12/2022,1214849,"2,903.65",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Gas,20110,22/12/2022,1214850,"1,707.57",Revenue,113192,Espo
City of Lincoln Council,32UD,Council Offices,,City Hall,Gas,20110,29/12/2022,1214854,"4,730.06",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Gas,20110,22/12/2022,1214858,"2,284.82",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Gas,20110,22/12/2022,1214860,"1,921.28",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Gas,20110,29/12/2022,1214863,"1,223.59",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Property Rental,20200,08/12/2022,1214129,642.47,Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,08/12/2022,1214003,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Water Metered,20400,13/12/2022,1195054,-582.7,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Water Metered,20400,06/12/2022,1214038,674.87,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Water Metered,20400,06/12/2022,1214049,643.87,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Water Metered,20400,13/12/2022,1214210,621.7,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Water Metered,20400,15/12/2022,1214702,668.85,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Water Metered,20400,15/12/2022,1214704,700.04,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Water Metered,20400,22/12/2022,1214705,"4,263.59",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,13/12/2022,1214327,452.68,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Fixtures and Fittings,20500,13/12/2022,1214350,682.26,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Cleaning Materials,20700,13/12/2022,1214370,798.73,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Cleaning Materials,20700,19/12/2022,1214689,585.69,Revenue,113192,Espo
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,08/12/2022,1213955,645.51,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,13/12/2022,1214304,725.4,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,13/12/2022,1214305,483.23,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,13/12/2022,1214306,749.84,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,22/12/2022,1214887,503.4,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Window Cleaning,20710,06/12/2022,1213777,31.25,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sudbrooke Community Centre,Window Cleaning,20710,06/12/2022,1213777,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Window Cleaning,20710,06/12/2022,1213777,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Window Cleaning,20710,06/12/2022,1213777,34,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Window Cleaning,20710,06/12/2022,1213777,52.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Window Cleaning,20710,06/12/2022,1213777,32,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Council Offices,,Guildhall,Window Cleaning,20710,06/12/2022,1213777,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Window Cleaning,20710,06/12/2022,1213777,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Westgate Car Park,Window Cleaning,20710,06/12/2022,1213777,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Window Cleaning,20710,06/12/2022,1213777,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Window Cleaning,20710,06/12/2022,1213777,19.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,06/12/2022,1213777,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,06/12/2022,1213777,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Window Cleaning,20710,06/12/2022,1213777,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,06/12/2022,1213777,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,06/12/2022,1213777,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,06/12/2022,1213777,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,06/12/2022,1213777,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,06/12/2022,1213777,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,06/12/2022,1213777,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,06/12/2022,1213777,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,06/12/2022,1213777,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,06/12/2022,1213777,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,06/12/2022,1213777,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,06/12/2022,1213777,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,06/12/2022,1213777,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Window Cleaning,20710,06/12/2022,1213777,106.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Window Cleaning,20710,06/12/2022,1213777,"2,330.00",Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,13/12/2022,1214372,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,13/12/2022,1214372,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Window Cleaning,20710,13/12/2022,1214372,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,13/12/2022,1214372,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,13/12/2022,1214372,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,13/12/2022,1214372,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,13/12/2022,1214372,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,13/12/2022,1214372,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,13/12/2022,1214372,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,13/12/2022,1214372,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Cleaning Services Direct,20731,15/12/2022,1214687,129.6,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Cleaning Services Direct,20731,15/12/2022,1214687,226.8,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Cleaning Services Direct,20731,15/12/2022,1214687,162,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Cleaning Services Direct,20731,15/12/2022,1214687,202.5,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Cleaning Services Direct,20731,15/12/2022,1214687,858.6,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Cleaning Services Direct,20731,15/12/2022,1214687,48.6,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,13/12/2022,1213941,"1,791.53",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,08/12/2022,1213942,"1,088.24",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,08/12/2022,1213943,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,01/12/2022,1213785,"37,192.54",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,742.03,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,"1,044.00",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,458.8,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,249.13,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,"2,483.94",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,436.4,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,"1,206.56",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,170.15,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,193.8,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,30.99,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,349.1,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,103.93,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,154.74,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1211436,"1,547.50",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1213305,469.51,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1213305,487.7,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1213305,934.47,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1213305,120.26,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1213305,473.79,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1213305,717.56,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1213305,214.32,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1213305,54.29,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,08/12/2022,1213305,546.57,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,13/12/2022,1214174,"2,020.44",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Grounds Maintenance Direct,20801,22/12/2022,1214899,492,Revenue,116526,Shears Landscaping (Lincs) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/12/2022,1214254,620.1,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/12/2022,1214255,628.5,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/12/2022,1214257,424.28,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/12/2022,1214258,424.28,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,15/12/2022,1214430,"1,493.99",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,19/12/2022,1214715,451.49,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,15/12/2022,1214430,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,19/12/2022,1214715,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,08/12/2022,1213987,"16,440.65",Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,08/12/2022,1213794,-517.9,Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,13/12/2022,1214421,585,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,19/12/2022,1214731,621,Revenue,122663,Quartix Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,01/12/2022,1213786,740,Revenue,121516,Jason Stafford t/a MotorKlenz Valeting
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,06/12/2022,1214086,840,Revenue,121516,Jason Stafford t/a MotorKlenz Valeting
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,13/12/2022,1214380,820,Revenue,121516,Jason Stafford t/a MotorKlenz Valeting
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,08/12/2022,1212457,780,Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,19/12/2022,1212820,"1,948.50",Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,06/12/2022,1213649,431.39,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,06/12/2022,1213651,597.1,Revenue,114300,Videcom Security Limited
