Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209235,257.29,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,-627.79,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,719.17,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,26.39,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,-229.87,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,321.24,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,527.43,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,-494.77,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,593.72,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,-527.43,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,626.37,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,197.91,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,-197.91,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,296.85,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,-98.95,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,197.9,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,-230.57,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,329.51,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,-261.08,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209249,360.04,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209255,635.65,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,25/08/2022,1209255,298.79,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Tourism,Subscriptions,40710,02/08/2022,1208300,"1,750.00",Revenue,119530,Global Tourism Solutions (UK) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,18/08/2022,1208817,"14,951.61",Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,05/08/2022,1208310,"13,151.72",Revenue,115488,Granicus T/A Firmstep Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Bereavement Services,Subscriptions,40710,16/08/2022,1208639,"6,900.00",Revenue,122913,GSS (NI) Limited T/A Plotbox
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Subscriptions,40710,02/08/2022,1208309,820,Revenue,115171,HQN Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Maintenance,20020,02/08/2022,1208225,"17,507.97",Revenue,100382,Imperial Civil Enforcement Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020067,120,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020067,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020067,110,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020067,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020067,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020067,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020067,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020067,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020067,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020068,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020070,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020070,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020070,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020070,110,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020070,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020070,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020070,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020070,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020070,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,120,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2022,20020071,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,16/08/2022,1208672,"1,791.53",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,16/08/2022,1208673,"1,088.24",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,16/08/2022,1208674,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,25/08/2022,1209256,454.77,Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,02/08/2022,1208261,686.6,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,IT Costs,40590,02/08/2022,1208313,743.3,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,18/08/2022,1208842,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,30/08/2022,1209240,"5,851.74",Capital,117410,J H Smithson & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Printing,40350,04/08/2022,1208157,"5,118.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Printing,40350,23/08/2022,1209013,982,Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Representation of the People Act,Printing,40350,25/08/2022,1209014,"7,985.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,18/08/2022,1208892,467.6,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Fixtures and Fittings,20500,18/08/2022,1208930,682.26,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,18/08/2022,1208943,452.66,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,02/08/2022,1208288,"9,570.00",Capital,113699,John Roberts Architects Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208379,876.5,Revenue,119611,Johnson Electrical Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,25/08/2022,1209224,"1,035.00",Revenue,119611,Johnson Electrical Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,16/08/2022,1208760,832.13,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,16/08/2022,1208761,858.09,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,16/08/2022,1208762,784.19,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,25/08/2022,1209093,821.03,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,02/08/2022,1208245,500,Revenue,121346,KCH Barristers Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,DDES Heritage,Consultants Fees,40479,05/08/2022,1207168,"1,500.00",Revenue,122472,Knowledge Integration Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Parking Services Admin,Conference/Seminar Expenses,40610,30/08/2022,1209299,"1,190.00",Revenue,116738,Landor Links Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Office Equipment,40080,02/08/2022,1206418,429,Revenue,107513,Lincoln Office Furniture Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRS Responsive,Housing Repairs,20010,11/08/2022,1208219,730,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,18/08/2022,1208821,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,18/08/2022,1208918,"1,075.17",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,Telephone Expenses,40581,25/08/2022,1209260,"11,267.85",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Housing Services,Homelessness,NSAP,Equipment Purchase,40000,16/08/2022,1208508,625,Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Housing Services,,Afghan Resettlement Scheme,Specialist Miscellaneous,40901,04/08/2022,1208257,496.67,Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Venue Hire,40418,11/08/2022,1208367,"6,625.00",Revenue,116148,Lincolnshire Showground Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,02/08/2022,1208270,"1,062.50",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/08/2022,1208271,"9,427.27",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/08/2022,1208272,555.48,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/08/2022,1208273,"1,060.24",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/08/2022,1208275,975,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208276,651.11,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/08/2022,1208278,"1,550.00",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/08/2022,1208279,783.02,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/08/2022,1208280,451.72,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,02/08/2022,1208283,748.63,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208338,"1,096.50",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/08/2022,1208339,"4,029.89",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208340,509.61,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208341,662.3,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208344,733.81,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208349,984.08,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208350,450.54,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208351,597.89,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208353,"1,673.78",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208354,663.24,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/08/2022,1208355,"9,849.51",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/08/2022,1208356,"2,164.14",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/08/2022,1208358,"9,487.31",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/08/2022,1208360,"1,525.74",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/08/2022,1208362,"11,618.82",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/08/2022,1208363,"8,895.87",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208434,499.32,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208435,464.59,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208439,806.53,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208440,"1,571.72",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208441,530.08,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208448,556.5,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208451,"1,205.75",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208473,541.56,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208475,473.84,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208478,"1,327.04",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,09/08/2022,1208485,"1,855.00",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,12/08/2022,1208603,"1,148.42",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,12/08/2022,1208605,"2,830.16",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,12/08/2022,1208608,440.75,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,12/08/2022,1208609,"1,682.24",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,12/08/2022,1208610,696.5,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,12/08/2022,1208611,"1,995.20",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,12/08/2022,1208612,"1,091.33",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,12/08/2022,1208615,"1,079.25",Revenue,113590,Lincs Civil Engineering Limited
